All Prices Subject To Change,,
"A Price designated as ""0"" with an asterisk (""*"") indicates a pass-through, unlisted, or otherwise miscellaneous",,
charge.  These charges will be determined using standard methods as appropriate.,,
Gillette Children's Specialty Healthcare 2020 Prices,,
Last Updated 2/7/2020,,
,,
Charge Code Description,Charge Code Price,
SCREW  MULTI-AXIAL CC 5.5X45MM,3232,
SCREW  MULTI-AXIAL CC 6.5X40MM,3232,
SCREW  MULTI-AXIAL CC 7.5X40MM,3232,
SCREW  MULTI-AXIAL SS 4.5X35,2589,
SCREW  MULTI-AXIAL SS 5.5X30,2589,
SCREW  MULTI-AXIAL SS 5.5X35,2589,
SCREW  MULTI-AXIAL SS 5.5X50,2589,
SCREW  MULTI-AXIAL SS 6.5X30,2589,
SCREW  MULTI-AXIAL SYSTEM 3.5X24MM,2472,
SCREW  MULTI-AXIAL SYSTEM 4.0X22MM,2472,
SCREW  MULTI-AXIAL SYSTEM BONE SCREW SS 8.5X35,2589,
SCREW  MULTI-AXIAL SYSTEM PT 3.5X28MM,2652,
SCREW  MULTI-AXIAL SYSTEM SS 7.5X30,2454,
SCREW  OC BONE SCREW 4.5X6MM,845,
SCREW  OC BONE SCREW 5.0X10MM,845,
SCREW  POSTED SCREW 3.5X18MM,1006,
SCREW  POSTED SCREW 3.5X20MM,1006,
SCREW  POSTED SCREW 4.0X16MM,1006,
SCREW  POSTED SCREW 4.0X18MM,1006,
SCREW  POSTED SCREW 4.0X20MM,1006,
SCREW  POSTED SCREW 4.0X24MM,1006,
SCREW  POSTED SCREW 4.0X28MM,1006,
SCREW  POSTED SCREW 4.5X24MM,1006,
SCREW  POSTED SCREW 4.5X26MM,1006,
SCREW  POSTED SCREW 4.5X28MM,1006,
SCREW  POSTED SCREW 4.5X30MM,1006,
SCREW  POSTED SCREW CONNECTOR MEDIUM,2160,
SCREW  POSTED SCREW CONNECTOR SMALL,2160,
SCREW  SET   LARGE,416,
SCREW  SET BREAK OFF TI,405,
SCREW  SET BREAK-OFF SS,403,
SCREW  TI CRTX SLF-DRLG 1.3 X 4 MM,282,
SCREW  VERSE CFX FENESTRATED 5.0 X 30 199723530S,2475,
SCREW  X0212484 SOL 5.5-6.0 UAS CC 4.5X40,4061,
SCREW  X0212497 SOL 5.5-6.0 UAS CC 5.0X35,3867,
SCREW  X0212514 SOL 5.5-6.0 UAS CC 5.5X40,4061,
SCREW  X0212547 SOL 5.5-6.0 UAS CC 6.5X30,3867,
SCREW  X0212548 SOL 5.5-6.0 UAS CC 6.5X35,3867,
SCREW  X0212549 SOL 5.5-6.0 UAS CC 6.5X40,3867,
SCREW 04.0MM X 10MM NON-LOCKING,507.5,
SCREW 04.0MM X 12MM NON-LOCKING,507.5,
SCREW 04.0MM X 40MM NON-LOCKING,507.5,
SCREW 04.614.508 LOCKING TITANIUM ALLOY SYNAPSE,528,
SCREW 07.02000.033 POLYAXIAL  05.5MM X 45MM,2835,
SCREW 07.02000.075 POLYAXIAL  06.5MM X 45MM,2835,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 10 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 11 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 12 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 13 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 14 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 7 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 8 MM LENGTH,277,
SCREW 1.0MM CORTEX SCREWS SELF-TAPPING 9 MM LENGTH,277,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 10 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 11 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 12 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 13 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 14 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 16 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 18 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 6 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 7 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 8 MM LENGTH,290,
SCREW 1.3MM CORTEX SCREWS SELF-TAPPING 9 MM LENGTH,290,
SCREW 1.5 MM  X 4 MM UN3 W/NEW HEAD 92-15944,272.5,
SCREW 1.5 MM CORT TI SLF-TAP T4 STAR 9MM 04.214.109,156,
SCREW 1.5 MM CORTEX TI SLF-TAP T4  10MM 04.214.110,156,
SCREW 1.5 MM CORTEX TI SLF-TAP T4  12MM 04.214.112,156,
SCREW 1.5 MM CORTEX TI SLF-TAP T4 13MM 04.214.113,156,
SCREW 1.5 MM CORTEX TI SLF-TAP T4 STAR 11MM 04.214.111,162,
SCREW 1.5 MM CORTEX TI SLF-TAP T4 STAR 6MM 04.214.106,162,
SCREW 1.5 MM VA-LCKNG SLF-TAP T4  10MM 04.130.210,100,
SCREW 1.5 ONE DRIVE NEURO 3.5 MM 99-576-76-05,176,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 10 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 11 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 12 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 16 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 18 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 20 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 22 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 24 MM LENGTH,220,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 6 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 7 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 8 MM LENGTH,205,
SCREW 1.5MM CORTEX SCREWS SELF-TAPPING 9 MM LENGTH,205,
SCREW 1.5MM X 4 MML NEW HEAD 56-15944,184.5,
SCREW 1.5MM X 5 MML  NEW HEAD SD 56-15945,184.5,
SCREW 1.7 MM CANN COMP 12 MM C1712,709,
SCREW 1.7 MM CANN COMP 14 MM C1714,709,
SCREW 1.7 X 4 MM W/NEW THREADS 92-17994,320,
SCREW 1.7 X 5 MM W/NEW THREADS 92-17995,320,
SCREW 1.85MM TI MATRIX  SELF-TAPPING 6MM,336,
SCREW 1.85MM TI MATRIX SELF-DRILLING/5MM,335,
SCREW 1.85MM TI MATRIX SELF-DRILLING/8MM 04.511.228.01,335,
SCREW 10 X 20 MM BC IF VENTED AR-4020C-10,737.5,
SCREW 10 X 80 MM VIPER T27 ILIAC TI 179706080,2250,
SCREW 10.0MM MICRO ACUTRAK 2 - AT2-C10,954,
SCREW 10.5 MM X 95 MM HFN LAG 814510095,1908,
SCREW 10.5MM POLYAXIAL OPEN ILIAC 80MM 07.02050.250,2250,
SCREW 10.5MM X 70MM POLYAXIAL CLOSED ILIAC  07.02012.248,2250,
SCREW 10.5X70MM MULTIAX ILIAC 14-500372,2250,
SCREW 10.5X80MM MULTIAX ILIAC 14-500374,2250,
SCREW 100MM X 8MM TITANIUM ILIAC T27 VIPER 179706899,3694,
SCREW 11.0MM MICRO ACUTRAK 2 - AT2-C I I,954,
SCREW 12.0MM MICRO ACUTRAK 2 - AT2-C12,954,
SCREW 12.7 MM DIA DHS 22MM THREAD LAG 65 MM,815,
SCREW 12.7MM DHS/DCS ONE-STEP LAG THREAD 75MM - 280.275,746,
SCREW 12MM DIA 2.7MM SS SLF TAP LP HEAD T8 STARDRIVE 02.118.,139.5,
SCREW 13.0MM MICRO ACUTRAK 2 - AT2-C13,954,
SCREW 14 MM TI,879,
SCREW 14.0MM MICRO ACUTRAK 2 - AT2-C14,954,
SCREW 16 MM TI,879,
SCREW 16.0MM MICRO ACUTRAK 2 - AT2-C16,954,
SCREW 16.0MM MINI ACUTRAK 2 - AT2-M16,954,
SCREW 18.0MM MICRO ACUTRAK 2 - AT2-C18,954,
SCREW 18.0MM MINI ACUTRAK 2 - AT2-M18,954,
SCREW 1997-21-545 J&J 5X45MM POLY,3616,
SCREW 2.0 MM  CORTEX SLF-TAP STAR 8 MM 201.358.97,126,
SCREW 2.0 MM CORTEX TI SLF-TAP T4 STAR 6MM 401.356.97,174,
SCREW 2.0 MM CORTEX TI SLF-TAP T4 STAR 7MM 401.357.97,174,
SCREW 2.0MM CORTEX  SLF-T  STAR  10MM 201.360.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  11MM 201.361.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  12MM 201.362.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  13MM 201.363.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  14MM 201.364.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  16MM 201.366.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  18MM 201.368.97,127,
SCREW 2.0MM CORTEX  SLF-T  STAR  9MM 201.359.97,127,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 10 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 11 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 12 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 13 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 14 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 16 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 18 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 20 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 22 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 24 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 26 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 28 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 30 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 32 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 6 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 7 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 8 MM LENGTH,189,
SCREW 2.0MM CORTEX SCREWS SELF-TAPPING 9 MM LENGTH,189,
SCREW 2.0MM CORTEX SLF-T  STAR  6MM 201.356.97,127,
SCREW 2.0MM CORTEX SLF-T  STAR  7MM 201.357.97,127,
SCREW 2.0MM LOCKING SLF-T  STAR  10MM 201.880,320.5,
SCREW 2.0MM LOCKING SLF-T  STAR  11MM 201.881,320.5,
SCREW 2.0MM LOCKING SLF-T  STAR  12MM 201.882,320.5,
SCREW 2.0MM LOCKING SLF-T  STAR  13MM 201.883,320.5,
SCREW 2.0MM LOCKING SLF-T  STAR  14MM 201.884,320.5,
SCREW 2.0MM LOCKING SLF-T  STAR  16MM 201.886,320.5,
SCREW 2.0MM LOCKINGSLF-T  STAR  6MM 201.876,320.5,
SCREW 2.0MM LOCKINGSLF-T  STAR  7MM 201.877,320.5,
SCREW 2.0MM LOCKINGSLF-T  STAR  8MM 201.878,320.5,
SCREW 2.0MM LOCKINGSLF-T  STAR  9MM 201.879,320.5,
SCREW 2.0MM X 4MM CORTEX TI 401.134.99,385,
SCREW 2.0MM X 6MM CORTEX TI 401.136.99,385,
SCREW 2.3 MM CANNULATED COMPRESSION  14 MM C2314,737.5,
SCREW 2.4 LOW PROFILE 12MM CORTEX AR-8724-12,302.5,
SCREW 2.4 LOW PROFILE 16MM CORTEX AR-8724-16,302.5,
SCREW 2.4 MM COMPRESS HEADLESS SHTR THRD 14 MM 02.226.214,737,
SCREW 2.4 MM COMPRESSION HEADLESS 16MM 02.226.216,281.5,
SCREW 2.4 MM VA LCKNG STARDRIVE 10MM,367,
SCREW 2.4 MM VA LCKNG STARDRIVE 12MM,367,
SCREW 2.4 MM VA LCKNG STARDRIVE 16MM,367,
SCREW 2.4 MM VA LCKNG STARDRIVE 22MM,367,
SCREW 2.4 MM VA LCKNG STARDRIVE 24MM,367,
SCREW 2.4 MM VA LCKNG STARDRIVE 26MM,367,
SCREW 2.4 MM VA LCKNG STARDRIVE 28MM,367,
SCREW 2.4 X 12MM VAL TI AR-8724V-12,350,
SCREW 2.410/1 CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 12MM,167,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 10MM,183,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 11MM,152,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 13MM,152,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 14MM,167,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 16MM,183,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 18MMM,184,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,159,
SCREW 2.4MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,184,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 10 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 11 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 12 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 13 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 14 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 16 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 18 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 20 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 22 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 24 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 26 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 28 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 30 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 32 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 6 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 7 MM LENGTH,285,
SCREW 2.4MM CORTEX SCREWS SELF-TAPPING 9 MM LENGTH,285,
SCREW 2.4MM HEADLESS COMP LONG THREAD 22MM 02.226.322,737,
SCREW 2.4MM HEADLESS COMP LONG THREAD 36MM 02.226.336,737,
SCREW 2.4MM HEADLESS COMP SHORT THREAD 12MM 02.226.212,737,
SCREW 2.4MM LOCKING   SLF-TPNG WITH STARDRIVE RECESS 22MM,384,
SCREW 2.4MM LOCKING   SLF-TPNG WITH STARDRIVE RECESS 24MM,384,
SCREW 2.4MM LOCKING   SLF-TPNG WITH STARDRIVE RECESS 9MM,351,
SCREW 2.4MM LOCKING   SLF-TPNG WITH STARDRNE RECESS 10MM,351,
SCREW 2.4MM LOCKING  SLF-TPNG WITH STARDRIVE RECESS 14MM,320.5,
SCREW 2.4MM T8 FULL THREAD 14MM 656114,344,
SCREW 2.4MM T8 FULL THREAD16MM 656116,344,
SCREW 2.4MM X 6MM EMERGENCY TI STAR RECESS 401.386.99,156,
SCREW 2.5 COMPR FT MICRO 12MM,1047,
SCREW 2.5 COMPR FT MICRO 8MM,1047,
SCREW 2.7  LOCKING CORT 18MM 40232718,682.5,
"SCREW 2.7 CORTEX, SELF-TAPPING 45 SIZE MM",108,
"SCREW 2.7 CORTEX, SELF-TAPPING 50 SIZE MM",108,
"SCREW 2.7 CORTEX, SELF-TAPPING 55 SIZE MM",108,
SCREW 2.7 LOCKING CORT 16MM 40232716,507.5,
SCREW 2.7 LOCKING CORT 30MM 40232730,682.5,
SCREW 2.7 LOCKING CORT 32MM 40232732,682.5,
SCREW 2.7 MM CORTEX LP SS 10MM  AR-8827-10,150,
SCREW 2.7 MM DARCO HEADED FULL 18 MM 7772718102,709,
SCREW 2.7 MM METAPHYSEAL T8 STAR 02.118.552 SLF-TAP 22MM,145,
SCREW 2.7 MM T8 FULL THREAD 18MM 656418,344,
SCREW 2.7 MM X 12 MM LOCK LG HD 58802712,751,
SCREW 2.7 MM X 16 MM LOW PRO CORT 58812716,384,
SCREW 2.7 MM X 18 MM LOCK LG HD 58802718,751,
SCREW 2.7 MM X 22 MM LOCK CORT 40232722,712,
SCREW 2.7 X 14MM LOCKING CORT  40232714,682.5,
SCREW 2.7MM  X 16 MM T8 FULL THREAD 656416,410,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 10MM,165,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 12MM,165,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 22MM,165,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,165,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 26MM,136,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 28MM,143,
SCREW 2.7MM CORTEX   SLF-TPNG WITH T8 STARDRIVE RECESS 32MM,130,
SCREW 2.7MM CORTEX  SLF-TPNG WITH T8 STARDRIVE RECESS 14MM,150,
SCREW 2.7MM CORTEX  SLF-TPNG WITH T8 STARDRIVE RECESS 16MM,150,
SCREW 2.7MM CORTEX  SLF-TPNG WITH T8 STARDRIVE RECESS 18MM,165,
SCREW 2.7MM CORTEX  SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,150,
SCREW 2.7MM CORTICAL T10 12MM 00-1005-2512,129,
SCREW 2.7MM CORTICAL T10 14MM 00-1005-2514,129,
SCREW 2.7MM CORTICAL T10 16MM 00-1005-2516,129,
SCREW 2.7MM CORTICAL TI 10MM 402.870,158.5,
SCREW 2.7MM CORTICAL TI 12MM 402.872,158.5,
SCREW 2.7MM CORTICAL TI 18MM 402.878,158.5,
SCREW 2.7MM CORTICAL TI 20MM 402.880,158.5,
SCREW 2.7MM LOCKING   SLF-7PNG WITH T8 STARDRIVE RECESS 22MM,379,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 10MM,364,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 12MM,4079,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,379,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 26MM,364,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 28MM,346,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 30MM,379,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 32MM,313.5,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRIVE RECESS 38MM,434,
SCREW 2.7MM LOCKING   SLF-TPNG WITH T8 STARDRNE RECESS 14MM,379,
SCREW 2.7MM LOCKING  SLF-TPNG WITH T8 STARDRIVE RECESS 16MM,379,
SCREW 2.7MM LOCKING  SLF-TPNG WITH T8 STARDRIVE RECESS 18MM,364,
SCREW 2.7MM LOCKING  SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,418,
SCREW 2.7MM VA LCKNG  SLF-TPNG T8 STAR RECESS 34MM 02.211.03,363,
SCREW 2.7MM VA LCKNG  SLF-TPNG T8 STAR RECESS 38MM 02.211.03,363,
SCREW 2.7MM VA LCKNG  SLF-TPNG T8 STAR RECESS 40MM 02.211.04,349,
SCREW 2.7MM VA LCKNG  SLF-TPNG T8 STAR RECESS 42MM 02.211.04,363,
SCREW 2.7MM VA LCKNG  SLF-TPNG T8 STAR RECESS 46MM 02.211.04,349,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STAR 28MM '02.211.028,363,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 10MM,363,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 12MM,2679,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 18MM,2679,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,2679,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 22MM,2679,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,2679,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 26MM,2679,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 30MM,382,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 32MM,382,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 36MM,382,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 54MM,382,
SCREW 2.7MM VA LCKNG  SLF-TPNG WITH T8 STARDRIVE RECESS 60MM,382,
SCREW 2.7MM X 12MM T8 FULL THREAD  656412,410,
SCREW 2.7MM X 14MM T8 FULL THREAD  656414,410,
SCREW 20.0MM MICRO ACUTRAK 2 - AT2-C20,954,
SCREW 20.0MM MINI ACUTRAK 2 - AT2-M20,954,
SCREW 20MM OD 4.5MM TI CANCELLOUS POSTERIOR CERVICAL POLY 04,3592.5,
SCREW 20MM X 5MM TI CANCELLOUS POLYAXIAL 199721520,2964,
SCREW 22 MM BIO-COMPRESSION  WITH HEX  AR-5025B-22,889,
SCREW 22.0MM MINI ACUTRAK 2 - AT2-M22,954,
SCREW 2-2.5 MM CORTICAL PIN 3MM SHAFT 40 MML  M300,211,
SCREW 24.0MM MINI ACUTRAK 2 - AT2-M24,954,
SCREW 24MM DIA 2.7MM SS SLF TAP LP HEAD T8 STARDRIVE 02.118.,139.5,
SCREW 25630018570 BS CNCMAS 8.5X70 T/C,2250,
SCREW 25840017570 BS CNMAS 7.5X70 T/C,6675,
SCREW 25840017580 BS CNMAS 7.5X80 T/C,6675,
SCREW 25840018570 BS CNMAS 8.5X70 T/C,6570,
SCREW 25840018580 BS CNMAS 8.5X80 T/C,6675,
SCREW 25840019580 BS CNMAS 9.5X80 T/C,2250,
SCREW 25840019590 BS CNMAS 9.5X90 T/C,2250,
SCREW 26.0MM MINI ACUTRAK 2 - AT2-M26,954,
SCREW 28.0MM MINI ACUTRAK 2 - AT2-M28,954,
SCREW 2MM X 4MM OD TI SELF TAP NONLOCKING FT 401.354.99,322,
SCREW 3 X 18 MM BIO-COMPRESSION AR-5025B-18,944,
SCREW 3 X 20 MM BIO-COMPRESSION AR-5025B-20,934,
SCREW 3.0 CANNULATED COMPRS 26 MM,738,
SCREW 3.0 CANNULATED COMPRS 32 MM,738,
SCREW 3.0 MM CANNULATED LNG THREAD 40 MM 202.740,530,
SCREW 3.0 MM CANNULATED LONG THREAD 14 MM 202.714,530,
SCREW 3.0 MM CANNULATED SHRT THREAD 10 MM 202.610,530,
SCREW 3.0 MM CANNULATED SHRT THREAD 12 MM 202.612,530,
SCREW 3.0 MM CANNULATED SHRT THREAD 30 MM 202.630,530,
SCREW 3.2 CORTAL HEX3.2-12 MM,240,
SCREW 3.2 CORTAL HEX3.2-14 MM,240,
SCREW 3.2 CORTAL HEX3.2-16 MM,240,
SCREW 3.2 LAG3.2-18 MM,289,
SCREW 3.5 CANNULATED COMPRS 26 MM,738,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 10MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 12MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 14MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 16MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 18MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 20MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 22MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 24MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 26MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 28MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 30MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 32MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 34MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 36MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 38MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 40MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 42MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 44MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 46MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 48MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 50MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 55MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 60MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 65MM,627,
SCREW 3.5 CANNULATED CORTICAL  FULL THREAD 70MM,627,
SCREW 3.5 CANNULATED CORTICAL LOCKING 40MM,842,
SCREW 3.5 LOCKING CORT 20MM ORTHOLOC 3DSI 40233520,380,
SCREW 3.5 MINI COMPRESSION 22 MM AR-8730-22H,787.5,
SCREW 3.5 MINI COMPRESSION 24 MM AR-8730-24H,787.5,
SCREW 3.5 MM COMPRESSION 20 MM POP-OB35-20,275,
SCREW 3.5 MM COMPRESSION 24 MM POP-OB35-24,275,
SCREW 3.5 MM CORTEX TI 28 MM 661428,165,
SCREW 3.5 MM CORTEX TI 30 MM 661426,157,
SCREW 3.5 MM CORTEX TI 32 MM 661432,165,
SCREW 3.5 MM CORTEX TI 38 MM 661438,165,
SCREW 3.5 MM CORTEX TI 40 MM 661440,165,
SCREW 3.5 MM CORTEX TI 42 MM 661442,165,
SCREW 3.5 MM CORTEX TI 44 MM 661444,157,
SCREW 3.5 MM CORTEX TI 46 MM 661446,173.5,
SCREW 3.5 MM CORTEX TI 50 MM 661450,164,
SCREW 3.5 MM CORTEX TI 60 MM 661460,165,
SCREW 3.5 MM CORTICAL LOCKING FT T15 HEX 16 MM,375,
SCREW 3.5 MM CORTICAL ST T15 HEX 38MM,140,
SCREW 3.5 MM DIAMETER LOCKING  30MM (FOR USE WITH 8.5MM LIMB ACTUATOR),566,
SCREW 3.5 MM DIAMETER LOCKING 20 MM LENGTH  (FOR USE WITH 8.5MM LIMB ACTUATOR),539,
